STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
2;Haas;2;Haase;Christopher;M�ller;Nico;Niederhauser;Patric;Winkelhock;Markus;DEU ;Audi Sport Team Car Collection;PRO                                                         ;Audi R8 LMS;1;11:47:08.404;11:47:08.404;8:17.353;497,353;J;SP 9                                                        ;;SP 9    ;40.353;J;216;;43.041;J;232;;1:04.513;N;;;10.374;N;264;;1:46.671;J;203;;35.862;J;244;;2:27.075;J;231;;20.414;N;260;;29.050;N;;;;N;;N;;N;8:16.383;2;N;0;;BIF1213333  ;;1;0;1;0;0;1;1;8:16.383
2;Haas;2;Haase;Christopher;M�ller;Nico;Niederhauser;Patric;Winkelhock;Markus;DEU ;Audi Sport Team Car Collection;PRO                                                         ;Audi R8 LMS;2;12:00:39.328;12:00:39.328;13:30.924;810,924;N;SP 9                                                        ;;SP 9    ;5:47.673;N;213;;43.754;N;231;;1:05.120;N;;;10.365;N;265;;1:48.258;N;201;;37.676;N;226;;2:28.414;N;229;;20.484;N;260;;29.180;N;;;;N;;N;;N;8:16.383;2;N;0;;BIF1213333  ;;2;0;1;0;0;1;2;8:16.383
2;Haas;2;Haase;Christopher;M�ller;Nico;Niederhauser;Patric;Winkelhock;Markus;DEU ;Audi Sport Team Car Collection;PRO                                                         ;Audi R8 LMS;3;12:08:57.634;12:08:57.634;8:18.306;498,306;N;SP 9                                                        ;;SP 9    ;40.652;N;213;;43.364;N;230;;1:03.725;J;;;10.345;J;264;;1:46.866;N;201;;35.953;N;242;;2:28.090;N;229;;20.361;J;262;;28.950;J;;;;N;;N;;N;8:16.383;2;N;0;;BIF1213333  ;;3;0;1;0;0;2;1;8:16.383
4;Chri;1;Christodoulou;Adam;Engel;Maro;Metzger;Manuel;Stolz;Luca;GBR ;Mercedes-AMG Team HRT;PRO                                                         ;Mercedes-AMG GT3;1;11:40:25.398;11:40:25.398;8:28.135;508,135;N;SP 9                                                        ;;SP 9    ;42.510;N;215;;43.517;N;231;;1:05.586;N;;;10.745;N;259;;1:49.388;N;202;;35.912;N;243;;2:30.623;N;228;;20.591;N;258;;29.263;N;;;;N;;N;;N;8:15.728;1;N;0;;BIF1209247  ;;1;0;1;0;0;1;1;8:15.728
4;Chri;1;Christodoulou;Adam;Engel;Maro;Metzger;Manuel;Stolz;Luca;GBR ;Mercedes-AMG Team HRT;PRO                                                         ;Mercedes-AMG GT3;2;11:48:49.377;11:48:49.377;8:23.979;503,979;N;SP 9                                                        ;;SP 9    ;40.893;J;217;;43.194;N;235;;1:05.033;N;;;10.545;N;262;;1:48.428;N;203;;36.224;N;243;;2:29.895;N;228;;20.552;N;259;;29.215;J;;;;N;;N;;N;8:15.728;1;N;0;;BIF1209247  ;;2;0;1;0;0;1;2;8:15.728
4;Chri;4;Christodoulou;Adam;Engel;Maro;Metzger;Manuel;Stolz;Luca;GBR ;Mercedes-AMG Team HRT;PRO                                                         ;Mercedes-AMG GT3;3;12:02:12.310;12:02:12.310;8:16.267;496,267;J;SP 9                                                        ;;SP 9    ;41.227;N;217;;42.995;J;233;;1:03.382;J;;;10.378;J;264;;1:46.818;J;204;;35.650;J;243;;2:25.922;J;231;;20.475;J;259;;29.420;N;;;;N;;N;;N;8:15.728;1;N;0;;BIF1209247  ;;3;0;1;0;0;1;3;8:15.728
5;Kolb;1;Kolb;Vincent;Slooten;Jan Erik;Hofer;Max;Marschall;Dennis;DEU ;Phoenix Racing;PRO-AM                                                      ;Audi R8 LMS;1;11:40:57.772;11:40:57.772;8:32.610;512,610;N;SP 9                                                        ;;SP 9    ;43.530;N;215;;43.910;N;229;;1:05.970;N;;;10.550;J;263;;1:50.414;N;202;;36.633;N;243;;2:31.749;N;227;;20.522;N;260;;29.332;N;;;;N;;N;;N;8:24.954;13;N;0;;BIF1066469  ;;1;0;0;1;0;1;1;8:24.954
5;Kolb;3;Kolb;Vincent;Slooten;Jan Erik;Hofer;Max;Marschall;Dennis;DEU ;Phoenix Racing;PRO-AM                                                      ;Audi R8 LMS;2;11:55:35.555;11:55:35.555;8:29.399;509,399;N;SP 9                                                        ;;SP 9    ;42.027;N;214;;43.612;N;232;;1:06.302;N;;;10.727;N;261;;1:49.594;N;198;;36.398;N;242;;2:30.917;N;227;;20.529;N;261;;29.293;N;;;;N;;N;;N;8:24.954;13;N;0;;BIF1066469  ;;2;0;0;1;0;1;2;8:24.954
5;Kolb;3;Kolb;Vincent;Slooten;Jan Erik;Hofer;Max;Marschall;Dennis;DEU ;Phoenix Racing;PRO-AM                                                      ;Audi R8 LMS;3;12:04:00.544;12:04:00.544;8:24.989;504,989;J;SP 9                                                        ;;SP 9    ;40.943;J;214;;43.276;J;231;;1:04.825;J;214;;10.585;N;262;;1:49.051;J;201;;36.142;J;242;;2:30.530;J;227;;20.494;J;260;;29.143;J;;;;N;;N;;N;8:24.954;13;N;0;;BIF1066469  ;;3;0;0;1;0;1;3;8:24.954
5;Kolb;2;Kolb;Vincent;Slooten;Jan Erik;Hofer;Max;Marschall;Dennis;DEU ;Phoenix Racing;PRO-AM                                                      ;Audi R8 LMS;4;12:19:43.710;12:19:43.710;8:44.621;524,621;N;SP 9                                                        ;;SP 9    ;43.209;N;215;;44.873;N;229;;1:08.346;N;208;;10.830;N;259;;1:53.865;N;201;;36.521;N;242;;2:36.455;N;225;;20.587;N;260;;29.935;N;;;;N;;N;;N;8:24.954;13;N;0;;BIF1066469  ;;4;0;0;1;0;1;4;8:24.954
