STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Cats;1;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;1;15:38:53.418;15:38:53.418;9:12.889;552,889;N;SP 9                                                        ;;SP 9    ;42.730;N;217;;43.830;N;230;;1:07.949;N;199;;11.107;N;254;;2:13.917;N;203;;39.495;N;206;;2:43.746;N;229;;20.325;N;262;;29.790;N;;;;N;;N;;N;8:11.502;103;N;0;;BIF1121707  ;;1;0;1;0;0;1;1;8:11.502
1;Cats;1;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;2;15:47:34.677;15:47:34.677;8:41.259;521,259;N;SP 9                                                        ;;SP 9    ;40.735;N;215;;43.236;N;231;;1:05.948;N;205;;10.868;N;260;;2:01.934;N;203;;36.266;N;243;;2:32.591;N;230;;20.318;N;263;;29.363;N;;;;N;;N;;N;8:11.502;103;N;0;;BIF1121707  ;;2;0;1;0;0;1;2;8:11.502
1;Cats;1;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;3;15:56:28.030;15:56:28.030;8:53.353;533,353;N;SP 9                                                        ;;SP 9    ;41.296;N;215;;43.293;N;231;;1:21.090;N;211;;10.680;N;263;;1:58.311;N;204;;36.427;N;248;;2:33.555;N;233;;19.886;N;270;;28.815;J;;;;N;;N;;N;8:11.502;103;N;0;;BIF1121707  ;;3;0;1;0;0;1;3;8:11.502
1;Cats;1;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;4;16:05:24.716;16:05:24.716;8:56.686;536,686;N;SP 9                                                        ;;SP 9    ;41.248;N;216;;43.288;N;233;;1:24.730;N;;;10.797;N;263;;1:52.731;N;203;;35.578;N;249;;2:39.255;N;225;;20.243;N;267;;28.816;N;;;;N;;N;;N;8:11.502;103;N;0;;BIF1121707  ;;4;0;1;0;0;1;4;8:11.502
1;Cats;1;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;5;16:14:22.084;16:14:22.084;8:57.368;537,368;N;SP 9                                                        ;;SP 9    ;41.681;N;217;;43.925;N;232;;1:06.905;N;;;12.409;N;233;;2:09.279;N;202;;35.700;N;250;;2:28.478;N;235;;19.885;N;270;;;N;;;;N;;N;;N;8:11.502;103;J;0;2:24.231;BIF1121707  ;16:14:14.082;5p;0;1;0;0;1;5;8:11.502
1;Cats;1;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;6;16:28:04.078;16:28:04.078;13:41.994;821,994;N;SP 9                                                        ;;SP 9    ;2:57.705;N;200;;47.155;N;225;;1:41.182;N;58;;43.117;N;59;;3:08.626;N;193;;42.122;N;233;;2:44.437;N;217;;20.777;N;258;;36.873;N;;;;N;;N;;N;8:11.502;103;A;0;;BIF1121707  ;;6;0;1;0;0;2;1;8:11.502
1;Cats;1;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;7;16:40:33.433;16:40:33.433;12:29.355;749,355;N;SP 9                                                        ;;SP 9    ;45.481;N;189;;49.336;N;192;;2:01.221;N;59;;43.221;N;59;;3:34.070;N;194;;44.221;N;194;;2:49.594;N;219;;21.175;N;226;;41.036;N;;;;N;;N;;N;8:11.502;103;N;0;;BIF1121707  ;;7;0;1;0;0;2;2;8:11.502
1;Cats;1;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;8;16:53:45.335;16:53:45.335;13:11.902;791,902;N;SP 9                                                        ;;SP 9    ;54.342;N;137;;1:00.552;N;161;;2:12.754;N;62;;43.386;N;55;;3:41.829;N;194;;42.689;N;195;;2:52.733;N;211;;22.084;N;209;;41.533;N;;;;N;;N;;N;8:11.502;103;N;0;;BIF1121707  ;;8;0;1;0;0;2;3;8:11.502
1;Cats;1;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;9;17:05:56.588;17:05:56.588;12:11.253;731,253;N;SP 9                                                        ;;SP 9    ;50.295;N;152;;52.157;N;176;;1:50.133;N;61;;43.140;N;59;;3:23.240;N;197;;40.799;N;216;;2:51.509;N;211;;21.204;N;251;;38.776;N;;;;N;;N;;N;8:11.502;103;N;0;;BIF1121707  ;;9;0;1;0;0;2;4;8:11.502
1;Cats;1;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;10;17:16:37.621;17:16:37.621;10:41.033;641,033;N;SP 9                                                        ;;SP 9    ;46.723;N;159;;50.898;N;210;;1:23.136;N;;;12.338;N;208;;3:01.990;N;198;;39.720;N;233;;2:48.346;N;212;;20.921;N;260;;36.961;N;;;;N;;N;;N;8:11.502;103;N;0;;BIF1121707  ;;10;0;1;0;0;2;5;8:11.502
