STNR;KUERZEL;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_LIZENZ;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_LIZENZ;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_LIZENZ;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_LIZENZ;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;RUNDENZEIT_SEKUNDEN;BEWERBERLIZENZ
1;Cats;Catsburg;Nick;NL26501;Edwards;John;D2481-I-21 A;Eng;Philipp;JA 1353;Yelloly;Nick;195156;BEL ;ROWE RACING;;BMW M6 GT3;1;12:26:34.730;12:26:34.730;8:19.809;N;SP 9                                                        ;;SP 9    ;499,809;BIF1121707  
1;Cats;Catsburg;Nick;NL26501;Edwards;John;D2481-I-21 A;Eng;Philipp;JA 1353;Yelloly;Nick;195156;BEL ;ROWE RACING;;BMW M6 GT3;2;12:35:03.068;12:35:03.068;8:28.338;N;SP 9                                                        ;;SP 9    ;508,338;BIF1121707  
1;Cats;Catsburg;Nick;NL26501;Edwards;John;D2481-I-21 A;Eng;Philipp;JA 1353;Yelloly;Nick;195156;BEL ;ROWE RACING;;BMW M6 GT3;3;12:43:46.394;12:43:46.394;8:43.326;N;SP 9                                                        ;;SP 9    ;523,326;BIF1121707  
1;Cats;Catsburg;Nick;NL26501;Edwards;John;D2481-I-21 A;Eng;Philipp;JA 1353;Yelloly;Nick;195156;BEL ;ROWE RACING;;BMW M6 GT3;4;12:52:29.690;12:52:29.690;8:43.296;N;SP 9                                                        ;;SP 9    ;523,296;BIF1121707  
1;Cats;Catsburg;Nick;NL26501;Edwards;John;D2481-I-21 A;Eng;Philipp;JA 1353;Yelloly;Nick;195156;BEL ;ROWE RACING;;BMW M6 GT3;5;13:12:05.503;13:12:05.503;8:16.942;J;SP 9                                                        ;;SP 9    ;496,942;BIF1121707  
1;Cats;Catsburg;Nick;NL26501;Edwards;John;D2481-I-21 A;Eng;Philipp;JA 1353;Yelloly;Nick;195156;BEL ;ROWE RACING;;BMW M6 GT3;6;13:20:25.925;13:20:25.925;8:20.422;N;SP 9                                                        ;;SP 9    ;500,422;BIF1121707  
1;Cats;Catsburg;Nick;NL26501;Edwards;John;D2481-I-21 A;Eng;Philipp;JA 1353;Yelloly;Nick;195156;BEL ;ROWE RACING;;BMW M6 GT3;7;13:28:45.048;13:28:45.048;8:19.123;N;SP 9                                                        ;;SP 9    ;499,123;BIF1121707  
1;Cats;Catsburg;Nick;NL26501;Edwards;John;D2481-I-21 A;Eng;Philipp;JA 1353;Yelloly;Nick;195156;BEL ;ROWE RACING;;BMW M6 GT3;8;13:37:06.071;13:37:06.071;8:21.023;N;SP 9                                                        ;;SP 9    ;501,023;BIF1121707  
3;Duma;Dumas;Romain;3434;Andlauer;Julien;256472;M�ller;Tobias;IC1143118;Viidas;Tristan;23;CHE ;Rutronik Racing;;Porsche GT3R;1;12:25:40.957;12:25:40.957;8:26.490;N;SP 9                                                        ;;SP 9    ;506,490;BIF1178403  
3;Duma;Dumas;Romain;3434;Andlauer;Julien;256472;M�ller;Tobias;IC1143118;Viidas;Tristan;23;CHE ;Rutronik Racing;;Porsche GT3R;2;12:34:02.616;12:34:02.616;8:21.659;J;SP 9                                                        ;;SP 9    ;501,659;BIF1178403  
3;Duma;Dumas;Romain;3434;Andlauer;Julien;256472;M�ller;Tobias;IC1143118;Viidas;Tristan;23;CHE ;Rutronik Racing;;Porsche GT3R;3;12:53:57.574;12:53:57.574;8:24.053;N;SP 9                                                        ;;SP 9    ;504,053;BIF1178403  
