STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Cats;1;Catsburg;Nick;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;;BMW M6 GT3;1;18:55:49.508;18:55:49.508;8:22.370;502,370;N;SP 9                                                        ;;SP 9    ;42.246;N;213;;43.679;N;232;;1:05.621;N;214;;10.599;N;263;;1:47.182;N;202;;35.913;N;242;;2:27.595;N;231;;20.446;N;259;;29.089;N;;;;N;;N;;N;8:14.056;4;N;0;;BIF1121707  ;;1;0;0;0;0;1;1;8:14.056
1;Cats;1;Catsburg;Nick;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;;BMW M6 GT3;2;19:13:07.608;19:13:07.608;8:15.440;495,440;J;SP 9                                                        ;;SP 9    ;41.719;N;213;;42.974;N;232;;1:03.223;J;230;;10.208;N;267;;1:45.861;J;202;;35.947;N;239;;2:26.163;J;232;;20.315;N;261;;29.030;J;;;;N;;N;;N;8:14.056;4;N;0;;BIF1121707  ;;2;0;0;0;0;1;2;8:14.056
1;Cats;1;Catsburg;Nick;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;;BMW M6 GT3;3;19:21:35.902;19:21:35.902;8:28.294;508,294;N;SP 9                                                        ;;SP 9    ;41.247;N;213;;43.465;N;225;;1:05.066;N;227;;10.309;N;266;;1:47.665;N;201;;36.219;N;241;;2:33.609;N;229;;20.586;N;258;;30.128;N;;;;N;;N;;N;8:14.056;4;N;0;;BIF1121707  ;;3;0;0;0;0;1;3;8:14.056
1;Cats;1;Catsburg;Nick;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;;BMW M6 GT3;4;19:30:02.455;19:30:02.455;8:26.553;506,553;N;SP 9                                                        ;;SP 9    ;41.384;N;212;;43.248;N;233;;1:04.483;N;230;;10.188;J;269;;1:47.981;N;202;;37.697;N;227;;2:31.574;N;230;;20.529;N;258;;29.469;N;;;;N;;N;;N;8:14.056;4;N;0;;BIF1121707  ;;4;0;0;0;0;1;4;8:14.056
1;Cats;4;Catsburg;Nick;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;;BMW M6 GT3;5;19:47:10.325;19:47:10.325;8:27.111;507,111;N;SP 9                                                        ;;SP 9    ;42.422;N;211;;42.996;N;233;;1:03.794;N;229;;10.206;N;267;;1:50.192;N;199;;36.002;N;239;;2:31.565;N;228;;20.562;N;259;;29.372;N;;;;N;;N;;N;8:14.056;4;N;0;;BIF1121707  ;;5;0;0;0;0;1;5;8:14.056
1;Cats;4;Catsburg;Nick;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;;BMW M6 GT3;6;19:55:37.775;19:55:37.775;8:27.450;507,450;N;SP 9                                                        ;;SP 9    ;40.889;N;213;;43.523;N;232;;1:04.702;N;214;;11.944;N;250;;1:46.971;N;202;;36.500;N;239;;2:33.072;N;229;;20.558;N;258;;29.291;N;;;;N;;N;;N;8:14.056;4;N;0;;BIF1121707  ;;6;0;0;0;0;1;6;8:14.056
1;Cats;4;Catsburg;Nick;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;;BMW M6 GT3;7;20:03:57.427;20:03:57.427;8:19.652;499,652;N;SP 9                                                        ;;SP 9    ;40.979;N;212;;43.066;N;232;;1:03.428;N;228;;10.193;N;270;;1:48.407;N;201;;35.851;N;239;;2:27.977;N;231;;20.478;N;258;;29.273;N;;;;N;;N;;N;8:14.056;4;N;0;;BIF1121707  ;;7;0;0;0;0;1;7;8:14.056
1;Cats;3;Catsburg;Nick;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;;BMW M6 GT3;8;20:26:49.833;20:26:49.833;8:32.246;512,246;N;SP 9                                                        ;;SP 9    ;41.696;N;213;;42.840;J;233;;1:04.151;N;222;;10.367;N;266;;1:46.512;N;202;;35.739;J;244;;2:37.734;N;227;;20.284;N;264;;32.923;N;;;;N;;N;;N;8:14.056;4;N;0;;BIF1121707  ;;8;0;0;0;0;1;8;8:14.056
1;Cats;3;Catsburg;Nick;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;;BMW M6 GT3;9;20:35:11.950;20:35:11.950;8:22.117;502,117;N;SP 9                                                        ;;SP 9    ;40.777;J;213;;42.876;N;232;;1:03.858;N;225;;10.262;N;269;;1:48.576;N;202;;36.479;N;241;;2:28.977;N;209;;21.122;N;257;;29.190;N;;;;N;;N;;N;8:14.056;4;N;0;;BIF1121707  ;;9;0;0;0;0;1;9;8:14.056
1;Cats;2;Catsburg;Nick;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;;BMW M6 GT3;10;20:51:25.597;20:51:25.597;8:26.432;506,432;N;SP 9                                                        ;;SP 9    ;42.567;N;210;;43.970;N;229;;1:04.581;N;222;;10.380;N;265;;1:48.618;N;201;;36.070;N;241;;2:30.396;N;227;;20.548;N;259;;29.302;N;;;;N;;N;;N;8:14.056;4;N;0;;BIF1121707  ;;10;0;0;0;0;1;10;8:14.056
