STNR;KUERZEL;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_LIZENZ;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_LIZENZ;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_LIZENZ;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_LIZENZ;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;RUNDENZEIT_SEKUNDEN;BEWERBERLIZENZ
1;Cats;Catsburg;Nick;NL26501;Edwards;John;D2481-I-21 A;Eng;Philipp;JA 1353;Yelloly;Nick;195156;BEL ;ROWE RACING;;BMW M6 GT3;1;12:08:59.612;12:08:59.612;8:41.351;N;SP 9                                                        ;;SP 9    ;521,351;BIF1121707  
1;Cats;Catsburg;Nick;NL26501;Edwards;John;D2481-I-21 A;Eng;Philipp;JA 1353;Yelloly;Nick;195156;BEL ;ROWE RACING;;BMW M6 GT3;2;12:18:05.900;12:18:05.900;9:06.288;N;SP 9                                                        ;;SP 9    ;546,288;BIF1121707  
1;Cats;Catsburg;Nick;NL26501;Edwards;John;D2481-I-21 A;Eng;Philipp;JA 1353;Yelloly;Nick;195156;BEL ;ROWE RACING;;BMW M6 GT3;3;12:27:27.637;12:27:27.637;9:21.737;N;SP 9                                                        ;;SP 9    ;561,737;BIF1121707  
1;Cats;Catsburg;Nick;NL26501;Edwards;John;D2481-I-21 A;Eng;Philipp;JA 1353;Yelloly;Nick;195156;BEL ;ROWE RACING;;BMW M6 GT3;4;12:38:47.293;12:38:47.293;11:19.656;N;SP 9                                                        ;;SP 9    ;679,656;BIF1121707  
1;Cats;Catsburg;Nick;NL26501;Edwards;John;D2481-I-21 A;Eng;Philipp;JA 1353;Yelloly;Nick;195156;BEL ;ROWE RACING;;BMW M6 GT3;5;12:48:00.640;12:48:00.640;9:13.347;N;SP 9                                                        ;;SP 9    ;553,347;BIF1121707  
1;Cats;Catsburg;Nick;NL26501;Edwards;John;D2481-I-21 A;Eng;Philipp;JA 1353;Yelloly;Nick;195156;BEL ;ROWE RACING;;BMW M6 GT3;6;12:56:25.102;12:56:25.102;8:24.462;N;SP 9                                                        ;;SP 9    ;504,462;BIF1121707  
1;Cats;Catsburg;Nick;NL26501;Edwards;John;D2481-I-21 A;Eng;Philipp;JA 1353;Yelloly;Nick;195156;BEL ;ROWE RACING;;BMW M6 GT3;7;13:04:48.605;13:04:48.605;8:23.503;N;SP 9                                                        ;;SP 9    ;503,503;BIF1121707  
1;Cats;Catsburg;Nick;NL26501;Edwards;John;D2481-I-21 A;Eng;Philipp;JA 1353;Yelloly;Nick;195156;BEL ;ROWE RACING;;BMW M6 GT3;8;13:13:10.250;13:13:10.250;8:21.645;J;SP 9                                                        ;;SP 9    ;501,645;BIF1121707  
1;Cats;Catsburg;Nick;NL26501;Edwards;John;D2481-I-21 A;Eng;Philipp;JA 1353;Yelloly;Nick;195156;BEL ;ROWE RACING;;BMW M6 GT3;9;13:21:32.728;13:21:32.728;8:22.478;N;SP 9                                                        ;;SP 9    ;502,478;BIF1121707  
1;Cats;Catsburg;Nick;NL26501;Edwards;John;D2481-I-21 A;Eng;Philipp;JA 1353;Yelloly;Nick;195156;BEL ;ROWE RACING;;BMW M6 GT3;10;13:29:56.597;13:29:56.597;8:23.869;N;SP 9                                                        ;;SP 9    ;503,869;BIF1121707  
