STNR;KUERZEL;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_LIZENZ;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_LIZENZ;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_LIZENZ;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_LIZENZ;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;RUNDENZEIT_SEKUNDEN;BEWERBERLIZENZ
1;Cats;Catsburg;Nick;NL26501;Edwards;John;D2481-I-21 A;Eng;Philipp;JA 1353;Yelloly;Nick;195156;BEL ;ROWE RACING;;BMW M6 GT3;1;8:48:17.009;08:48:17.009;15:22.374;J;SP 9                                                        ;;SP 9    ;922,374;BIF1121707  
3;Duma;Dumas;Romain;3434;Andlauer;Julien;256472;M�ller;Tobias;IC1143118;Viidas;Tristan;23;CHE ;Rutronik Racing;;Porsche GT3R;1;9:07:15.176;09:07:15.176;8:19.506;J;SP 9                                                        ;;SP 9    ;499,506;BIF1178403  
3;Duma;Dumas;Romain;3434;Andlauer;Julien;256472;M�ller;Tobias;IC1143118;Viidas;Tristan;23;CHE ;Rutronik Racing;;Porsche GT3R;2;9:22:12.878;09:22:12.878;8:29.501;N;SP 9                                                        ;;SP 9    ;509,501;BIF1178403  
3;Duma;Dumas;Romain;3434;Andlauer;Julien;256472;M�ller;Tobias;IC1143118;Viidas;Tristan;23;CHE ;Rutronik Racing;;Porsche GT3R;3;9:30:39.270;09:30:39.270;8:26.392;N;SP 9                                                        ;;SP 9    ;506,392;BIF1178403  
4;Chri;Christodoulou;Adam;100838;Metzger;Manuel;269;Assenheimer;Patrick;IB1137122;;;;GBR ;Mercedes-AMG Team HRT;;Mercedes-AMG GT3;1;8:40:28.546;08:40:28.546;8:25.744;N;SP 9                                                        ;;SP 9    ;505,744;BIF1209247  
4;Chri;Christodoulou;Adam;100838;Metzger;Manuel;269;Assenheimer;Patrick;IB1137122;;;;GBR ;Mercedes-AMG Team HRT;;Mercedes-AMG GT3;2;8:49:08.790;08:49:08.790;8:40.244;N;SP 9                                                        ;;SP 9    ;520,244;BIF1209247  
4;Chri;Christodoulou;Adam;100838;Metzger;Manuel;269;Assenheimer;Patrick;IB1137122;;;;GBR ;Mercedes-AMG Team HRT;;Mercedes-AMG GT3;3;8:57:30.719;08:57:30.719;8:21.929;N;SP 9                                                        ;;SP 9    ;501,929;BIF1209247  
4;Chri;Christodoulou;Adam;100838;Metzger;Manuel;269;Assenheimer;Patrick;IB1137122;;;;GBR ;Mercedes-AMG Team HRT;;Mercedes-AMG GT3;4;9:14:01.977;09:14:01.977;8:17.050;N;SP 9                                                        ;;SP 9    ;497,050;BIF1209247  
4;Chri;Christodoulou;Adam;100838;Metzger;Manuel;269;Assenheimer;Patrick;IB1137122;;;;GBR ;Mercedes-AMG Team HRT;;Mercedes-AMG GT3;5;9:22:18.587;09:22:18.587;8:16.610;J;SP 9                                                        ;;SP 9    ;496,610;BIF1209247  
4;Chri;Christodoulou;Adam;100838;Metzger;Manuel;269;Assenheimer;Patrick;IB1137122;;;;GBR ;Mercedes-AMG Team HRT;;Mercedes-AMG GT3;6;9:30:40.304;09:30:40.304;8:21.717;N;SP 9                                                        ;;SP 9    ;501,717;BIF1209247  
5;Kolb;Kolb;Vincent;IC1138981;Slooten;Jan Erik;IC1041696;Heinemann;Tim;IC1141287;Pereira;Dylan;A 1474;DEU ;Phoenix Racing GmbH;Pro-AM                                                      ;Audi R8 LMS GT3;1;8:40:51.885;08:40:51.885;8:25.390;N;SP 9                                                        ;;SP 9    ;505,390;BIF1066469  
5;Kolb;Kolb;Vincent;IC1138981;Slooten;Jan Erik;IC1041696;Heinemann;Tim;IC1141287;Pereira;Dylan;A 1474;DEU ;Phoenix Racing GmbH;Pro-AM                                                      ;Audi R8 LMS GT3;2;8:49:32.560;08:49:32.560;8:40.675;N;SP 9                                                        ;;SP 9    ;520,675;BIF1066469  
5;Kolb;Kolb;Vincent;IC1138981;Slooten;Jan Erik;IC1041696;Heinemann;Tim;IC1141287;Pereira;Dylan;A 1474;DEU ;Phoenix Racing GmbH;Pro-AM                                                      ;Audi R8 LMS GT3;3;9:03:51.843;09:03:51.843;8:21.871;J;SP 9                                                        ;;SP 9    ;501,871;BIF1066469  
5;Kolb;Kolb;Vincent;IC1138981;Slooten;Jan Erik;IC1041696;Heinemann;Tim;IC1141287;Pereira;Dylan;A 1474;DEU ;Phoenix Racing GmbH;Pro-AM                                                      ;Audi R8 LMS GT3;4;9:13:23.821;09:13:23.821;9:31.978;N;SP 9                                                        ;;SP 9    ;571,978;BIF1066469  
6;Haup;Haupt;Hubert;IB1059620;Assenheimer;Patrick;IB1137122;Bastian;Nico;IB1076611;;;;DEU ;Mercedes-AMG Team HRT;Pro-AM                                                      ;Mercedes-AMG GT3;1;8:40:29.076;08:40:29.076;8:24.253;N;SP 9                                                        ;;SP 9    ;504,253;BIF1209247  
6;Haup;Haupt;Hubert;IB1059620;Assenheimer;Patrick;IB1137122;Bastian;Nico;IB1076611;;;;DEU ;Mercedes-AMG Team HRT;Pro-AM                                                      ;Mercedes-AMG GT3;2;8:49:09.683;08:49:09.683;8:40.607;N;SP 9                                                        ;;SP 9    ;520,607;BIF1209247  
