STNR;KUERZEL;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_LIZENZ;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_LIZENZ;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_LIZENZ;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_LIZENZ;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;RUNDENZEIT_SEKUNDEN;BEWERBERLIZENZ;DRIVERID
1;Ceco;Cecotto;Johnny;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;16:22:12.624;16:22:12.624;2:12.544;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;132,544;            ;1
1;Ceco;Cecotto;Johnny;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;16:24:08.307;16:24:08.307;1:55.683;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;115,683;            ;1
1;Ceco;Cecotto;Johnny;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;16:26:03.920;16:26:03.920;1:55.613;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;115,613;            ;1
1;Ceco;Cecotto;Johnny;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;16:28:01.867;16:28:01.867;1:57.947;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;117,947;            ;1
1;Ceco;Cecotto;Johnny;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;16:29:57.316;16:29:57.316;1:55.449;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;115,449;            ;1
1;Ceco;Cecotto;Johnny;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;6;16:32:16.939;16:32:16.939;2:19.623;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;139,623;            ;1
2;Van ;Van de Poele;Eric;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;16:22:58.712;16:22:58.712;2:58.632;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;178,632;            ;1
2;Van ;Van de Poele;Eric;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;16:25:03.319;16:25:03.319;2:04.607;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;124,607;            ;1
2;Van ;Van de Poele;Eric;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;16:26:59.980;16:26:59.980;1:56.661;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;116,661;            ;1
2;Van ;Van de Poele;Eric;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;16:28:55.606;16:28:55.606;1:55.626;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;115,626;            ;1
2;Van ;Van de Poele;Eric;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;16:30:51.236;16:30:51.236;1:55.630;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;115,630;            ;1
3;Mass;Mass;Jochen;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;16:22:28.266;16:22:28.266;2:28.186;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;148,186;            ;1
3;Mass;Mass;Jochen;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;16:24:29.092;16:24:29.092;2:00.826;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;120,826;            ;1
3;Mass;Mass;Jochen;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;16:26:29.459;16:26:29.459;2:00.367;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;120,367;            ;1
3;Mass;Mass;Jochen;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;16:28:30.438;16:28:30.438;2:00.979;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;120,979;            ;1
3;Mass;Mass;Jochen;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;16:30:31.831;16:30:31.831;2:01.393;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;121,393;            ;1
7;Sope;Soper;Steven;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;16:22:16.093;16:22:16.093;2:16.013;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;136,013;            ;1
