STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Ceco;1;Cecotto;Johnny;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;14:04:50.046;14:04:50.046;2:15.442;135,442;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;47.710;N;178;;51.784;N;123;;35.948;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.406;2;N;0;;            ;;1;0;0;0;0;1;1;1:55.406
1;Ceco;1;Cecotto;Johnny;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;14:07:42.723;14:07:42.723;2:52.677;172,677;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;1:08.672;N;146;;1:14.809;N;126;;29.196;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.406;2;N;0;;            ;;2;0;0;0;0;1;2;1:55.406
1;Ceco;1;Cecotto;Johnny;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;14:10:19.628;14:10:19.628;2:36.905;156,905;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;1:03.415;N;154;;1:09.139;N;106;;24.351;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.406;2;N;0;;            ;;3;0;0;0;0;1;3;1:55.406
1;Ceco;1;Cecotto;Johnny;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;14:12:18.160;14:12:18.160;1:58.532;118,532;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;47.056;N;196;;49.802;N;216;;21.674;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.406;2;N;0;;            ;;4;0;0;0;0;1;4;1:55.406
1;Ceco;1;Cecotto;Johnny;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;14:14:14.287;14:14:14.287;1:56.127;116,127;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.269;N;194;;48.921;N;216;;20.937;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.406;2;N;0;;            ;;5;0;0;0;0;1;5;1:55.406
1;Ceco;1;Cecotto;Johnny;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;6;14:16:11.050;14:16:11.050;1:56.763;116,763;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.280;N;192;;49.415;N;217;;21.068;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.406;2;N;0;;            ;;6;0;0;0;0;1;6;1:55.406
1;Ceco;1;Cecotto;Johnny;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;7;14:18:08.823;14:18:08.823;1:57.773;117,773;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;47.992;N;197;;48.927;N;217;;20.854;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.406;2;N;0;;            ;;7;0;0;0;0;1;7;1:55.406
1;Ceco;1;Cecotto;Johnny;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;8;14:20:04.899;14:20:04.899;1:56.076;116,076;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.070;N;195;;48.956;N;218;;21.050;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.406;2;N;0;;            ;;8;0;0;0;0;1;8;1:55.406
1;Ceco;1;Cecotto;Johnny;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;9;14:22:01.453;14:22:01.453;1:56.554;116,554;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;45.949;N;196;;49.450;N;218;;21.155;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.406;2;N;0;;            ;;9;0;0;0;0;1;9;1:55.406
1;Ceco;1;Cecotto;Johnny;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;10;14:23:57.670;14:23:57.670;1:56.217;116,217;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.294;N;195;;48.813;J;216;;21.110;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.406;2;N;0;;            ;;10;0;0;0;0;1;10;1:55.406
