STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Ceco;1;Cecotto;Johnny;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;16:22:12.624;16:22:12.624;2:12.544;132,544;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;;N;177;;51.107;N;215;;21.244;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.932;2;N;0;;            ;;1;0;0;0;0;1;1;1:54.932
1;Ceco;1;Cecotto;Johnny;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;16:24:08.307;16:24:08.307;1:55.683;115,683;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.058;N;195;;48.954;N;217;;20.671;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.932;2;N;0;;            ;;2;0;0;0;0;1;2;1:54.932
1;Ceco;1;Cecotto;Johnny;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;16:26:03.920;16:26:03.920;1:55.613;115,613;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;45.601;J;197;;49.168;N;215;;20.844;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.932;2;N;0;;            ;;3;0;0;0;0;1;3;1:54.932
1;Ceco;1;Cecotto;Johnny;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;16:28:01.867;16:28:01.867;1:57.947;117,947;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;45.916;N;187;;50.782;N;216;;21.249;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.932;2;N;0;;            ;;4;0;0;0;0;1;4;1:54.932
1;Ceco;1;Cecotto;Johnny;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;16:29:57.316;16:29:57.316;1:55.449;115,449;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;45.842;N;196;;48.660;J;217;;20.947;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.932;2;N;0;;            ;;5;0;0;0;0;1;5;1:54.932
1;Ceco;1;Cecotto;Johnny;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;6;16:32:16.939;16:32:16.939;2:19.623;139,623;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;48.446;N;154;;53.221;N;173;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.932;2;J;0;1:41.430;            ;16:32:12.049;6p;0;0;0;0;1;6;1:54.932
2;Van ;1;Van de Poele;Eric;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;16:22:58.712;16:22:58.712;2:58.632;178,632;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;;N;88;;1:05.003;N;181;;23.412;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.466;3;A;0;;            ;;1;0;0;0;0;1;1;1:55.466
2;Van ;1;Van de Poele;Eric;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;16:25:03.319;16:25:03.319;2:04.607;124,607;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;49.903;N;182;;51.724;N;212;;22.980;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.466;3;N;0;;            ;;2;0;0;0;0;1;2;1:55.466
2;Van ;1;Van de Poele;Eric;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;16:26:59.980;16:26:59.980;1:56.661;116,661;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.437;N;196;;49.255;N;216;;20.969;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.466;3;N;0;;            ;;3;0;0;0;0;1;3;1:55.466
2;Van ;1;Van de Poele;Eric;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;16:28:55.606;16:28:55.606;1:55.626;115,626;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.003;J;198;;48.703;N;216;;20.920;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.466;3;N;0;;            ;;4;0;0;0;0;1;4;1:55.466
