STNR;KUERZEL;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_LIZENZ;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_LIZENZ;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_LIZENZ;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_LIZENZ;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;RUNDENZEIT_SEKUNDEN;BEWERBERLIZENZ;DRIVERID
1;Holz;Holzer;Hans Robert;ITC-C1052230;;;;;;;;;;DEU ;;;BMW M3 E30;1;8:50:25.380;08:50:25.380;2:16.092;N;3                                                           ;00003                                                           ;;3       ;136,092;            ;1
1;Holz;Holzer;Hans Robert;ITC-C1052230;;;;;;;;;;DEU ;;;BMW M3 E30;2;8:52:32.937;08:52:32.937;2:07.557;N;3                                                           ;00003                                                           ;;3       ;127,557;            ;1
1;Holz;Holzer;Hans Robert;ITC-C1052230;;;;;;;;;;DEU ;;;BMW M3 E30;3;8:54:40.296;08:54:40.296;2:07.359;N;3                                                           ;00003                                                           ;;3       ;127,359;            ;1
1;Holz;Holzer;Hans Robert;ITC-C1052230;;;;;;;;;;DEU ;;;BMW M3 E30;4;8:56:49.715;08:56:49.715;2:09.419;N;3                                                           ;00003                                                           ;;3       ;129,419;            ;1
1;Holz;Holzer;Hans Robert;ITC-C1052230;;;;;;;;;;DEU ;;;BMW M3 E30;5;8:59:00.673;08:59:00.673;2:10.958;N;3                                                           ;00003                                                           ;;3       ;130,958;            ;1
1;Holz;Holzer;Hans Robert;ITC-C1052230;;;;;;;;;;DEU ;;;BMW M3 E30;6;9:01:07.555;09:01:07.555;2:06.882;N;3                                                           ;00003                                                           ;;3       ;126,882;            ;1
1;Holz;Holzer;Hans Robert;ITC-C1052230;;;;;;;;;;DEU ;;;BMW M3 E30;7;9:03:52.768;09:03:52.768;2:45.213;N;3                                                           ;00003                                                           ;;3       ;165,213;            ;1
1;Holz;Holzer;Hans Robert;ITC-C1052230;;;;;;;;;;DEU ;;;BMW M3 E30;8;9:05:59.911;09:05:59.911;2:07.143;N;3                                                           ;00003                                                           ;;3       ;127,143;            ;1
1;Holz;Holzer;Hans Robert;ITC-C1052230;;;;;;;;;;DEU ;;;BMW M3 E30;9;9:08:06.207;09:08:06.207;2:06.296;J;3                                                           ;00003                                                           ;;3       ;126,296;            ;1
1;Holz;Holzer;Hans Robert;ITC-C1052230;;;;;;;;;;DEU ;;;BMW M3 E30;10;9:10:13.073;09:10:13.073;2:06.866;N;3                                                           ;00003                                                           ;;3       ;126,866;            ;1
