STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Holz;1;Holzer;Hans Robert;;;;;;;DEU ;;;BMW M3 E30;1;17:00:46.554;17:00:46.554;2:20.337;140,337;N;3                                                           ;00003                                                           ;;3       ;1:02.803;N;176;;53.172;N;202;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;20;N;0;;            ;;1;0;0;0;0;1;1;
1;Holz;1;Holzer;Hans Robert;;;;;;;DEU ;;;BMW M3 E30;2;17:03:00.444;17:03:00.444;2:13.890;133,890;N;3                                                           ;00003                                                           ;;3       ;52.866;N;176;;53.600;N;173;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;20;N;0;;            ;;2;0;0;0;0;1;2;
1;Holz;1;Holzer;Hans Robert;;;;;;;DEU ;;;BMW M3 E30;3;17:05:26.683;17:05:26.683;2:26.239;146,239;N;3                                                           ;00003                                                           ;;3       ;56.731;N;127;;1:03.208;N;103;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;20;N;0;;            ;;3;0;0;0;0;1;3;
1;Holz;1;Holzer;Hans Robert;;;;;;;DEU ;;;BMW M3 E30;4;17:07:30.751;17:07:30.751;2:04.068;124,068;J;3                                                           ;00003                                                           ;;3       ;49.142;J;181;;52.150;N;201;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;20;N;0;;            ;;4;0;0;0;0;1;4;
1;Holz;1;Holzer;Hans Robert;;;;;;;DEU ;;;BMW M3 E30;5;17:09:35.419;17:09:35.419;2:04.668;124,668;N;3                                                           ;00003                                                           ;;3       ;49.431;N;182;;51.989;J;200;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;20;N;0;;            ;;5;0;0;0;0;1;5;
1;Holz;1;Holzer;Hans Robert;;;;;;;DEU ;;;BMW M3 E30;6;17:11:40.719;17:11:40.719;2:05.300;125,300;N;3                                                           ;00003                                                           ;;3       ;50.023;N;178;;52.456;N;199;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;20;N;0;;            ;;6;0;0;0;0;1;6;
1;Holz;1;Holzer;Hans Robert;;;;;;;DEU ;;;BMW M3 E30;7;17:13:45.610;17:13:45.610;2:04.891;124,891;N;3                                                           ;00003                                                           ;;3       ;49.676;N;178;;52.768;N;199;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;20;N;0;;            ;;7;0;0;0;0;1;7;
1;Holz;1;Holzer;Hans Robert;;;;;;;DEU ;;;BMW M3 E30;8;17:15:51.853;17:15:51.853;2:06.243;126,243;N;3                                                           ;00003                                                           ;;3       ;49.941;N;182;;53.212;N;198;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;20;N;0;;            ;;8;0;0;0;0;1;8;
1;Holz;1;Holzer;Hans Robert;;;;;;;DEU ;;;BMW M3 E30;9;17:17:56.919;17:17:56.919;2:05.066;125,066;N;3                                                           ;00003                                                           ;;3       ;49.711;N;178;;52.720;N;197;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;20;N;0;;            ;;9;0;0;0;0;1;9;
1;Holz;1;Holzer;Hans Robert;;;;;;;DEU ;;;BMW M3 E30;10;17:20:02.034;17:20:02.034;2:05.115;125,115;N;3                                                           ;00003                                                           ;;3       ;49.583;N;177;;52.419;N;197;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;20;N;0;;            ;;10;0;0;0;0;1;10;
