STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Holz;1;Holzer;Hans Robert;;;;;;;DEU ;;;BMW M3 E30;1;8:50:25.380;08:50:25.380;2:16.092;136,092;N;3                                                           ;00003                                                           ;;3       ;1:00.008;N;167;;53.135;J;198;;22.949;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.858;13;N;0;;            ;;1;0;0;0;0;1;1;2:05.858
1;Holz;1;Holzer;Hans Robert;;;;;;;DEU ;;;BMW M3 E30;2;8:52:32.937;08:52:32.937;2:07.557;127,557;N;3                                                           ;00003                                                           ;;3       ;50.762;N;173;;53.532;N;198;;23.263;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.858;13;N;0;;            ;;2;0;0;0;0;1;2;2:05.858
1;Holz;1;Holzer;Hans Robert;;;;;;;DEU ;;;BMW M3 E30;3;8:54:40.296;08:54:40.296;2:07.359;127,359;N;3                                                           ;00003                                                           ;;3       ;50.490;N;171;;53.781;N;196;;23.088;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.858;13;N;0;;            ;;3;0;0;0;0;1;3;2:05.858
1;Holz;1;Holzer;Hans Robert;;;;;;;DEU ;;;BMW M3 E30;4;8:56:49.715;08:56:49.715;2:09.419;129,419;N;3                                                           ;00003                                                           ;;3       ;50.994;N;160;;54.624;N;196;;23.801;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.858;13;N;0;;            ;;4;0;0;0;0;1;4;2:05.858
1;Holz;1;Holzer;Hans Robert;;;;;;;DEU ;;;BMW M3 E30;5;8:59:00.673;08:59:00.673;2:10.958;130,958;N;3                                                           ;00003                                                           ;;3       ;52.866;N;162;;54.928;N;195;;23.164;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.858;13;N;0;;            ;;5;0;0;0;0;1;5;2:05.858
1;Holz;1;Holzer;Hans Robert;;;;;;;DEU ;;;BMW M3 E30;6;9:01:07.555;09:01:07.555;2:06.882;126,882;N;3                                                           ;00003                                                           ;;3       ;50.291;N;170;;53.703;N;197;;22.888;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.858;13;N;0;;            ;;6;0;0;0;0;1;6;2:05.858
1;Holz;1;Holzer;Hans Robert;;;;;;;DEU ;;;BMW M3 E30;7;9:03:52.768;09:03:52.768;2:45.213;165,213;N;3                                                           ;00003                                                           ;;3       ;1:01.037;N;83;;1:16.653;N;83;;27.523;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.858;13;N;0;;            ;;7;0;0;0;0;1;7;2:05.858
1;Holz;1;Holzer;Hans Robert;;;;;;;DEU ;;;BMW M3 E30;8;9:05:59.911;09:05:59.911;2:07.143;127,143;N;3                                                           ;00003                                                           ;;3       ;50.723;N;178;;53.254;N;199;;23.166;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.858;13;N;0;;            ;;8;0;0;0;0;1;8;2:05.858
1;Holz;1;Holzer;Hans Robert;;;;;;;DEU ;;;BMW M3 E30;9;9:08:06.207;09:08:06.207;2:06.296;126,296;J;3                                                           ;00003                                                           ;;3       ;49.835;J;177;;53.139;N;199;;23.322;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.858;13;N;0;;            ;;9;0;0;0;0;1;9;2:05.858
1;Holz;1;Holzer;Hans Robert;;;;;;;DEU ;;;BMW M3 E30;10;9:10:13.073;09:10:13.073;2:06.866;126,866;N;3                                                           ;00003                                                           ;;3       ;50.067;N;177;;53.475;N;197;;23.324;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.858;13;N;0;;            ;;10;0;0;0;0;1;10;2:05.858
