STNR;KUERZEL;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_LIZENZ;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_LIZENZ;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_LIZENZ;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_LIZENZ;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;RUNDENZEIT_SEKUNDEN;BEWERBERLIZENZ;DRIVERID
1;Ceco;Cecotto;Johnny;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;14:04:50.046;14:04:50.046;2:15.442;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;135,442;            ;1
1;Ceco;Cecotto;Johnny;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;14:07:42.723;14:07:42.723;2:52.677;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;172,677;            ;1
1;Ceco;Cecotto;Johnny;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;14:10:19.628;14:10:19.628;2:36.905;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;156,905;            ;1
1;Ceco;Cecotto;Johnny;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;14:12:18.160;14:12:18.160;1:58.532;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;118,532;            ;1
1;Ceco;Cecotto;Johnny;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;14:14:14.287;14:14:14.287;1:56.127;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;116,127;            ;1
1;Ceco;Cecotto;Johnny;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;6;14:16:11.050;14:16:11.050;1:56.763;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;116,763;            ;1
1;Ceco;Cecotto;Johnny;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;7;14:18:08.823;14:18:08.823;1:57.773;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;117,773;            ;1
1;Ceco;Cecotto;Johnny;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;8;14:20:04.899;14:20:04.899;1:56.076;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;116,076;            ;1
1;Ceco;Cecotto;Johnny;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;9;14:22:01.453;14:22:01.453;1:56.554;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;116,554;            ;1
1;Ceco;Cecotto;Johnny;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;10;14:23:57.670;14:23:57.670;1:56.217;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;116,217;            ;1
1;Ceco;Cecotto;Johnny;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;11;14:25:53.605;14:25:53.605;1:55.935;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;115,935;            ;1
1;Ceco;Cecotto;Johnny;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;12;14:27:49.133;14:27:49.133;1:55.528;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;115,528;            ;1
1;Ceco;Cecotto;Johnny;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;13;14:29:45.299;14:29:45.299;1:56.166;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;116,166;            ;1
1;Ceco;Cecotto;Johnny;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;14;14:31:43.410;14:31:43.410;1:58.111;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;118,111;            ;1
1;Ceco;Cecotto;Johnny;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;15;14:33:41.419;14:33:41.419;1:58.009;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;118,009;            ;1
3;Mass;Mass;Jochen;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;14:04:55.180;14:04:55.180;2:20.576;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;140,576;            ;1
3;Mass;Mass;Jochen;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;14:07:46.758;14:07:46.758;2:51.578;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;171,578;            ;1
3;Mass;Mass;Jochen;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;14:10:24.817;14:10:24.817;2:38.059;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;158,059;            ;1
3;Mass;Mass;Jochen;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;14:12:26.582;14:12:26.582;2:01.765;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;121,765;            ;1
