INDEX;STNR;KUERZEL;KLASSE;KLASSESORT;KLASSE_NR;UNTERKLASSE;GRUPPE;GRUPPE_LANG;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER1_SPONSORLIZENZ;FAHRER1_RUNDEN;FAHRER1_ZEIT;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER2_SPONSORLIZENZ;FAHRER2_RUNDEN;FAHRER2_ZEIT;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER3_SPONSORLIZENZ;FAHRER3_RUNDEN;FAHRER3_ZEIT;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER4_SPONSORLIZENZ;FAHRER4_RUNDEN;FAHRER4_ZEIT;NATION;BEWERBER;TEAM;FAHRZEUG;RANG;KLASSENRANG;KLASSENRUECKSTAND;KLASSENGAP;GRUPPENRANG;GRUPPENRUECKSTAND;GRUPPENGAP;RUNDEN;SCHNELLSTE RUNDE;GESAMTZEIT;SEKUNDENWECHSEL;RUECKSTAND;GAP;PUNKTE;KLASSENPUNKTE;SCHNITT;SCHNELLSTE_IN_RUNDE;SCHNELLSTE_TAGESZEIT;SCHNELLSTE_SCHNITT;STATUS;KLASSE_GESTARTET;KLASSE_NICHTGESTARTET;KLASSE_GEWERTET;KLASSE_NICHTGEWERTET;GAST;KLASSE_SCHNELLSTE_STNR;KLASSE_SCHNELLSTE_ZEIT;KLASSE_SCHNELLSTE_NAME;KLASSE_SCHNELLSTE_VORNAME_NAME;KLASSE_SCHNELLSTE_SCHNITT;KLASSE_QUALIZEIT;GRUPPENBEZEICHNUNG;GRUPPE_GESTARTET;GRUPPE_GEWERTET;GRUPPE_NICHTGEWERTET;GRUPPE_SCHNELLSTE_STNR;GRUPPE_SCHNELLSTE_ZEIT;GRUPPE_SCHNELLSTE_NAME;GRUPPE_SCHNELLSTE_VORNAME_NAME;GRUPPE_SCHNELLSTE_SCHNITT;PROZENT;LETZTE_RUNDE;BOXENSTOPS;RUNDE_IN_BOX_1;BOXZEIT1;RUNDE_IN_BOX_2;BOXZEIT2;LQUALIZEIT;LQUALIRANG;LQUALIRANG_INVERT;ALTEZEIT;BEWERBERLIZENZ;HERSTELLER;AKTUELLERFAHRER;PUNKTE_POLE;PUNKTE_SCHNELLSTE;LEADINGLAPS_TOTAL;LEADINGLAPS_CLASS;STARTGRUPPE;KLASSE_VORLAEUFIG;STRAFZEITEN
0001;64;Aube;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;BMW M Ra;;;;Auberlen;Bill;USA;;;;;;;00.000;;;;;;;;;10;20:12.156;;;;;;;;;;00.000;;;;;;;;;;00.000;    ;BMW M Motorsport;;BMW M2 CS Racing;1;1;;;1;;;11;1:56.079;1:56.079;N;;;;;15:54:22;341;15:54:22;143.840;;12;0;12;0;0;64;1:56.079;Auberlen Bill;Bill Auberlen;143.840;2:08.308;;12;12;0;64;1:56.079;Auberlen Bill;Bill Auberlen;143.840;100.00;2:13.463;1;11;;0;;;;;;            ;BMW M2 CS Racing              ;1;;;4;4;;0;
0002;1;Ceco;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;BMW M Ra;;;;Cecotto;Johnny;Venezuela;;;;;;;00.000;;;;;;;;;8;16:01.856;;;;;;;;;;00.000;;;;;;;;;;00.000;    ;BMW M Motorsport;;BMW M2 CS Racing;2;2;00.511;+00.511;2;00.511;+00.511;10;1:56.590;1:56.590;N;00.511;00.511;;;15:56:01;379;15:56:01;143.210;;12;0;12;0;0;64;1:56.079;Auberlen Bill;Bill Auberlen;143.840;2:08.308;;12;12;0;64;1:56.079;Auberlen Bill;Bill Auberlen;143.840;100.44 ;3:49.593;2;9;1:39.844;10;;;;;;            ;BMW M2 CS Racing              ;1;;;1;1;;0;
0003;2;Van ;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;BMW M Ra;;;;Van de Poele;Eric;Belgien;;;;;;;00.000;;;;;;;;;9;21:37.116;;;;;;;;;;00.000;;;;;;;;;;00.000;    ;BMW M Motorsport;;BMW M2 CS Racing;3;3;00.565;+00.054;3;00.565;+00.054;11;1:56.644;1:56.644;N;00.565;00.054;;;15:59:37;460;15:59:37;143.143;;12;0;12;0;0;64;1:56.079;Auberlen Bill;Bill Auberlen;143.840;2:08.308;;12;12;0;64;1:56.079;Auberlen Bill;Bill Auberlen;143.840;100.49 ;2:46.318;2;2;27.343;11;;;;;;            ;BMW M2 CS Racing              ;1;;;0;0;;0;
0004;7;Sope;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;BMW M Ra;;;;Soper;Steven;Gro�britannien;;;;;;;00.000;;;;;;;;;9;21:01.638;;;;;;;;;;00.000;;;;;;;;;;00.000;    ;BMW M Motorsport;;BMW M2 CS Racing;4;4;00.615;+00.050;4;00.615;+00.050;11;1:56.694;1:56.694;Y;00.615;00.050;;;15:53:01;318;15:53:01;143.082;;12;0;12;0;0;64;1:56.079;Auberlen Bill;Bill Auberlen;143.840;2:08.308;;12;12;0;64;1:56.079;Auberlen Bill;Bill Auberlen;143.840;100.53 ;2:32.981;2;1;29.927;11;;;;;;            ;BMW M2 CS Racing              ;1;;;0;0;;0;
0005;10;Ador;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;BMW M Ra;;;;Adorf;Dirk;Deutschland;;;;;;;00.000;;;;;;;;;8;20:10.138;;;;;;;;;;00.000;;;;;;;;;;00.000;    ;BMW M Motorsport;;BMW M2 CS Racing;5;5;01.100;+00.485;5;01.100;+00.485;10;1:57.179;1:57.179;N;01.100;00.485;;;15:50:16;244;15:50:16;142.490;;12;0;12;0;0;64;1:56.079;Auberlen Bill;Bill Auberlen;143.840;2:08.308;;12;12;0;64;1:56.079;Auberlen Bill;Bill Auberlen;143.840;100.95 ;2:17.652;2;6;1:54.946;10;;;;;;            ;BMW M2 CS Racing              ;1;;;2;2;;0;
0006;55;Mant;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;BMW M Ra;;;;Manthey;Olaf;Deutschland;;;;;;;00.000;;;;;;;;;8;20:09.557;;;;;;;;;;00.000;;;;;;;;;;00.000;    ;BMW M Motorsport;;BMW M2 CS Racing;6;6;01.842;+00.742;6;01.842;+00.742;10;1:57.921;1:57.921;Y;01.842;00.742;;;16:00:09;473;16:00:09;141.593;;12;0;12;0;0;64;1:56.079;Auberlen Bill;Bill Auberlen;143.840;2:08.308;;12;12;0;64;1:56.079;Auberlen Bill;Bill Auberlen;143.840;101.59 ;2:24.682;2;6;1:44.035;10;;;;;;            ;BMW M2 CS Racing              ;1;;;0;0;;0;
0007;51;Chee;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;BMW M Ra;;;;Cheever;Eddie;USA;;;;;;;00.000;;;;;;;;;10;20:16.315;;;;;;;;;;00.000;;;;;;;;;;00.000;    ;BMW M Motorsport;;BMW M2 CS Racing;7;7;02.660;+00.818;7;02.660;+00.818;11;1:58.739;1:58.739;N;02.660;00.818;;;16:00:16;476;16:00:16;140.618;;12;0;12;0;0;64;1:56.079;Auberlen Bill;Bill Auberlen;143.840;2:08.308;;12;12;0;64;1:56.079;Auberlen Bill;Bill Auberlen;143.840;102.29 ;2:24.434;1;11;;0;;;;;;            ;BMW M2 CS Racing              ;1;;;0;0;;0;
0008;44;Groh;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;BMW M Ra;;;;Grohs;Harald;Deutschland;;;;;;;00.000;;;;;;;;;4;14:39.252;;;;;;;;;;00.000;;;;;;;;;;00.000;    ;BMW M Motorsport;;BMW M2 CS Racing;8;8;02.704;+00.044;8;02.704;+00.044;7;1:58.783;1:58.783;Y;02.704;00.044;;;15:50:41;259;15:50:41;140.566;;12;0;12;0;0;64;1:56.079;Auberlen Bill;Bill Auberlen;143.840;2:08.308;;12;12;0;64;1:56.079;Auberlen Bill;Bill Auberlen;143.840;102.33 ;2:28.926;3;1;1:02.192;2;32.357;;;;;            ;BMW M2 CS Racing              ;1;;;0;0;;0;
0009;17;Merz;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;BMW M Ra;;;;Merzario;Arturo;Italien;;;;;;;00.000;;;;;;;;;9;18:48.606;;;;;;;;;;00.000;;;;;;;;;;00.000;    ;BMW M Motorsport;;BMW M2 CS Racing;9;9;03.550;+00.846;9;03.550;+00.846;10;1:59.629;1:59.629;N;03.550;00.846;;;15:52:48;310;15:52:48;139.572;;12;0;12;0;0;64;1:56.079;Auberlen Bill;Bill Auberlen;143.840;2:08.308;;12;12;0;64;1:56.079;Auberlen Bill;Bill Auberlen;143.840;103.06 ;2:44.188;1;10;;0;;;;;;            ;BMW M2 CS Racing              ;1;;;0;0;;0;
0010;46;Von ;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;BMW M Ra;;;;Von Bayern;SKH Prinz Leopold;Deutschland;;;;;;;00.000;;;;;;;;;9;18:52.338;;;;;;;;;;00.000;;;;;;;;;;00.000;    ;BMW M Motorsport;;BMW M2 CS Racing;10;10;03.608;+00.058;10;03.608;+00.058;10;1:59.687;1:59.687;Y;03.608;00.058;;;15:52:49;311;15:52:49;139.504;;12;0;12;0;0;64;1:56.079;Auberlen Bill;Bill Auberlen;143.840;2:08.308;;12;12;0;64;1:56.079;Auberlen Bill;Bill Auberlen;143.840;103.11 ;2:08.284;1;10;;0;;;;;;            ;BMW M2 CS Racing              ;1;;;0;0;;0;
0011;3;Mass;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;BMW M Ra;;;;Mass;Jochen;Deutschland;;;;;;;00.000;;;;;;;;;8;21:21.257;;;;;;;;;;00.000;;;;;;;;;;00.000;    ;BMW M Motorsport;;BMW M2 CS Racing;11;11;04.637;+01.029;11;04.637;+01.029;10;2:00.716;2:00.716;Y;04.637;01.029;;;15:59:20;458;15:59:20;138.315;;12;0;12;0;0;64;1:56.079;Auberlen Bill;Bill Auberlen;143.840;2:08.308;;12;12;0;64;1:56.079;Auberlen Bill;Bill Auberlen;143.840;103.99 ;2:41.656;2;6;2:30.590;10;;;;;;            ;BMW M2 CS Racing              ;1;;;0;0;;0;
0012;50;Van ;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;BMW M Ra;;;;Van Meel;Franciscus;Niederlande;;;;;;;00.000;;;;;;;;;10;21:00.665;;;;;;;;;;00.000;;;;;;;;;;00.000;    ;BMW M Motorsport;;BMW M2 CS Racing;12;12;05.390;+00.753;12;05.390;+00.753;11;2:01.469;2:01.469;N;05.390;00.753;;;15:56:53;399;15:56:53;137.457;;12;0;12;0;0;64;1:56.079;Auberlen Bill;Bill Auberlen;143.840;2:08.308;;12;12;0;64;1:56.079;Auberlen Bill;Bill Auberlen;143.840;104.64 ;2:29.927;1;11;;0;;;;;;            ;BMW M2 CS Racing              ;1;;;0;0;;0;
